,"Has title","Has creator"
"Bibliography:AKC Bibliography 0243","<i>Fortuna e sfortune della</i> Musurgia Universalis <i>attraverso l'epistolario kircheriano della Pontificia Università Gregoriana</i>","Annibaldi, Claudio,Cinque, Maria Teresa"
"Bibliography:AKC Bibliography 0244","<i>Magnetic Language: Athanasius Kircher and Communication</i>","Saussy, Haun"
"Bibliography:AKC Bibliography 0245","<i>Baroque Science between the Old and the New World: Father Kircher and His Colleague Valentin Stansel</i>","Ziller Camienietzki, Carlos"
"Bibliography:AKC Bibliography 0246","<i>Die Tonleitern und Musiknoten der Griechen</i>","Bellermann, Friedrich"
"Bibliography:AKC Bibliography 0247","<i>True Lies: Athanasius Kircher's ""China illustrata"" and the Life Story of a Mexican Mystic</i>","Molina, J. Michelle"
"Bibliography:AKC Bibliography 0248","<i>Athanasius Kircher's ""China Illustrata"" (1667) An Apologia Pro Vita Sua</i>","Hsia, Florence"
"Bibliography:AKC Bibliography 0249","<i>Understanding Kircher in Context</i>","Romano, Antonella"
"Bibliography:AKC Bibliography 0250","<i>Specchi invisibili dei suoni. La costruzione dei canoni: risposta a un enigma</i>","Bizzi, Giancarlo"
"Bibliography:AKC Bibliography 0251","<i>Magie des Wissens. Athanasius Kircher 1602-1680: Universalgelehrter, Sammler, Visionär</i>","Beinlich, Horst,Daxelmüller, Cristoph,Vollrath, Hans-Joachim,Wittstadt, Klaus"
"Bibliography:AKC Bibliography 0253","<i>La filosofia geroglifica di Athanasius Kircher</i>","Cantoni, Ivan"
"Bibliography:AKC Bibliography 0254","<i>Nouvelle biographie genèrale</i>","Didot, Frères"
"Bibliography:AKC Bibliography 0255","Ars magna musices. <i>Athanasius Kircher un die Universalität der Musik. Votrage des deutsch-italienisch Symposiums aus Anlass des 400. Geburtstages von Athanasius Kircher (1602-1680)</i>","Engelhardt, Markus von,Heinemann, Micheal (eds.)"
"Bibliography:AKC Bibliography 0256","<i>Musica poetica. Introduzione alla retorica musicale</i>","Civra, Ferruccio"
"Bibliography:AKC Bibliography 0257","<i>The Stylus Phantasticus and Free Keyboard Music on the North German Baroque</i>","Collins, Paul"
"Bibliography:AKC Bibliography 0258","<i>Szaz Jesuitica Arcèl</i>","Németh, Ferenc,Gyenis, András"
"Bibliography:AKC Bibliography 0259","<i>Enciclopedia Catholica</i>","Testore, C."
"Bibliography:AKC Bibliography 0261","<i>Biographie universelle ancienne et moderne</i>","Weiss, Christian Samuel,"
"Bibliography:AKC Bibliography 0262","<i>Canoni ed enigmi. Pier Francesco Valentini e l'artificio canonico nella prima metà del Seicento</i>","Gerbino, Giuseppe"
"Bibliography:AKC Bibliography 0263","<i>Leben des Jesuitepaters Athan</i>","Welle, C. J."
"Bibliography:AKC Bibliography 0264","<i>Kirchenlexicon oder Encyclopädie der catholischen Theologie und ihrer Hilffswissenschaften</i>","Wetzer, H.F.,Welte B."
"Bibliography:AKC Bibliography 0265","<i>Magia, Alchimia, scienza dal '400 al '700. L'influsso di Ermete Trismegisto/ Magic, Alchemy, Science 15th-18th Centuries. The influence of Hermes Trismegistus</i>","Gilly, Carlos"
"Bibliography:AKC Bibliography 0280","<i>Ein Polyhistor als Pathologe: Athanasius Kirchers Durchgründung der laidigen ansteckenden ... Pestilenz</i>","Strasser, Gerhard F."
"Bibliography:AKC Bibliography 0281","<i>Athanasius Kircher</i>","Tacchi Venturi, Pietro"
