,"Has improper value for","Processing error message"
"Index:EBC 1616-1618 2034 2035.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1616-1618"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1616o1617 1802.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1616-1617"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1617 12o1618 01 1960.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1617-1618"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1617-1618 1857.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1617-1618"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1617-1622 1798.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1617-1622"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1617o1618 1885.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1617-1618"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1618-1620 ca 1702.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1618-1620"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:EBC 1619 03 13 2086.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1619-13-18"" contains a sequence that could not be interpreted against an available match matrix for date components."
"MB Items 001#_ERR823bcae42e64126e342f011aa98c340e","Property:Has date","""1572-1573"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:RLC 1946 02 00 B-016-02.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1946-02-00"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:RLC 1946 02 00 B-016-02.pdf#_ERRec263788024f491001c33468bfc00ee5","Property:Has bibliographic level","""printed"" is not in the list (Monography, Exhibition catalogue, Paper in journal, Paper in conference proceedings, Conference proceedings, Encyclopedia or dictionary article, Dissertation or thesis, Book chapter, Exhibition catalogue contribution, Review in journal, ...) of [[Property:Allows value|allowed values]] for the ""Has bibliographic level"" property."
"Index:RLC 1946 02 00 B-016-03.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1946-02-00"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:RLC 1952 00 00 B-010-02.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1950-00-00"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Index:RLC 1960 00 00 B-039-01.pdf#_ERR6de0890dcf1b14532efaa62788459bdc","Property:Has certain date","""1960-00-00"" contains a sequence that could not be interpreted against an available match matrix for date components."
